"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquavit","http://www.w3.org/2000/01/rdf-schema#label","Aquavit"
"http://es.dbpedia.org/resource/Aquavit","http://www.w3.org/2000/01/rdf-schema#comment","El Akvavit, también conocido como aquavit, es una bebida destilada escandinava de habitualmente un 40 % de alcohol por volumen. Su nombre viene de aqua vitae, que significa ""agua de la vida"" en latín. Se destila al igual que el vodka, de patatas o grano. Se aromatiza con hierbas, como la semilla de alcaravea, comino, eneldo, hinojo, cilantro y granos del paraíso, entre otras. El aquavit suele tener un tono amarillento, pero está disponible en varios colores, de claros a marrón claro. También es conocido como ""agua de fuego vikinga"" o ""agua de fuego noruega""."
"http://es.dbpedia.org/resource/Aquavit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0179ms"
"http://es.dbpedia.org/resource/Aquavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Aquavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Dinamarca"
"http://es.dbpedia.org/resource/Aquavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_destiladas"
"http://es.dbpedia.org/resource/Aquavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Noruega"
"http://es.dbpedia.org/resource/Aquavit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquavit"
"http://es.dbpedia.org/resource/Aquavit","http://dbpedia.org/ontology/wikiPageID",457282
"http://es.dbpedia.org/resource/Aquavit","http://dbpedia.org/ontology/wikiPageRevisionID",128826838
"http://es.dbpedia.org/resource/Aquavit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231231547/http:/linie-aquavit.com/"
"http://es.dbpedia.org/resource/Aquavit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923032558/http:/www.distillers.dk/uk"
"http://es.dbpedia.org/resource/Aquavit","http://dbpedia.org/ontology/wikiPageLength",5251
