"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Museos de Alemania del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Alemania del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7033498
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",86834142
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Alemania_del_siglo_XXI?oldid=86834142&ns=14"
"http://es.dbpedia.org/resource/Museo_de_tractores_del_lago_de_Constanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_de_Literatura_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Klimahaus_Bremerhaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Museo_Wallraf-Richartz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Prinzenpalais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Phaeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fortaleza_de_Coburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_del_Chocolate_Imhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Albertinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ozeaneum_Stralsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_de_Erich_Kästner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_fonográfico_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_Mercedes-Benz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_Porsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alamannen-Museum_Vörstetten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_Bauhaus_de_Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XXI"
