"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mínimas_desviaciones_absolutas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas"
"http://dbpedia.org/resource/Least_absolute_deviations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas"
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://www.w3.org/2000/01/rdf-schema#label","Mínimas desviaciones absolutas"
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://www.w3.org/2000/01/rdf-schema#comment","Las Mínimas desviaciones absolutas (LAD, por sus siglas en inglés), también conocidas como Mínimos Errores Absolutos (LAE), es una técnica de optimización técnica similar a los de mínimos cuadrados ordinarios que intenta encontrar una función que se aproxima mucho a un conjunto de datos. En el caso simple de un conjunto de datos (x, y) , la función de aproximación es una simple ""línea de tendencia"" en dos dimensiones de coordenadas cartesianas. El método minimiza la suma de errores absolutos (SAE) (la suma de los valores absolutos de los ""residuos"" verticales entre puntos generados por la función y los puntos correspondientes en los datos). La estimación de desviaciones mínimas absolutas también surge como la estimación de máxima verosimilitud si los errores tienen una distribución de Lapl"
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdc__"
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimación_estadística"
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mínimas_desviaciones_absolutas"
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://dbpedia.org/ontology/wikiPageID",6166904
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://dbpedia.org/ontology/wikiPageRevisionID",119079737
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://dbpedia.org/ontology/wikiPageLength",12394
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mínimas_desviaciones_absolutas?oldid=119079737&ns=0"
"http://es.dbpedia.org/resource/Mínimas_desviaciones_absolutas","http://dbpedia.org/ontology/abstract","Las Mínimas desviaciones absolutas (LAD, por sus siglas en inglés), también conocidas como Mínimos Errores Absolutos (LAE), es una técnica de optimización técnica similar a los de mínimos cuadrados ordinarios que intenta encontrar una función que se aproxima mucho a un conjunto de datos. En el caso simple de un conjunto de datos (x, y) , la función de aproximación es una simple ""línea de tendencia"" en dos dimensiones de coordenadas cartesianas. El método minimiza la suma de errores absolutos (SAE) (la suma de los valores absolutos de los ""residuos"" verticales entre puntos generados por la función y los puntos correspondientes en los datos). La estimación de desviaciones mínimas absolutas también surge como la estimación de máxima verosimilitud si los errores tienen una distribución de Laplace."
