"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobb_Island","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Hughesville_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://dbpedia.org/resource/Charles_County,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Indian_Head_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Matthew_Henson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Matthew_Henson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/2000/01/rdf-schema#label","Condado de Charles"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Charles es un condado en la parte sur del estado de Maryland. En 2000, su población es de 120.546 habitantes. Su sede está en La Plata. El condado lleva el nombre de Charles Calvert (1637-1715), tercer . Este condado forma parte del ."
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr61"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://xmlns.com/foaf/0.1/name","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://xmlns.com/foaf/0.1/name","Condado de Charles"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://xmlns.com/foaf/0.1/name","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Charles"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Charles"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/bandera","Flag of Charles County, Maryland.png"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/densidad",262
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/fundaciónFechas",1658
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/mapa","Map of Maryland highlighting Charles County.svg"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/nombre","Condado de Charles"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/nombreCompleto","Condado de Charles"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/pieMapa","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/pieMapa","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/población",120.546
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/páginaWeb","www.charlescounty.org"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/superficieAgua",182
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Plata_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/wikiPageID",248015
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",125270751
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://maryland.hometownlocator.com/md/charles/grayton.cfm"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/wikiPageLength",5714
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/populationTotal",121
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Charles?oldid=125270751&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Charles","http://dbpedia.org/ontology/abstract","El condado de Charles es un condado en la parte sur del estado de Maryland. En 2000, su población es de 120.546 habitantes. Su sede está en La Plata. El condado lleva el nombre de Charles Calvert (1637-1715), tercer . Este condado forma parte del ."
"http://es.dbpedia.org/resource/La_Plata_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Waldorf_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Benedict_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Rock_Point_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Bryans_Road_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.wikipedia.org/wiki/Condado_de_Charles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Bennsville_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Condado_de_Charles_(Maryland)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Condado_de_charles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Port_Tobacco_Village_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Bryantown_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Pomfret_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
"http://es.dbpedia.org/resource/Potomac_Heights_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Charles"
