"subject","predicate","object"
"http://es.dbpedia.org/resource/Herve_Aknin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Algeria"
"http://es.wikipedia.org/wiki/Algeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algeria"
"http://es.dbpedia.org/resource/Algeria","http://www.w3.org/2000/01/rdf-schema#label","Algeria"
"http://es.dbpedia.org/resource/Algeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3y"
"http://es.dbpedia.org/resource/Algeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algeria"
"http://es.dbpedia.org/resource/Algeria","http://dbpedia.org/ontology/wikiPageID",6897394
"http://es.dbpedia.org/resource/Algeria","http://dbpedia.org/ontology/wikiPageRevisionID",82746783
"http://es.dbpedia.org/resource/Algeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Algeria","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Algeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algeria?oldid=82746783&ns=0"
"http://es.dbpedia.org/resource/Campeonato_femenino_sub-20_de_la_CAF_de_2006__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Algeria"
"http://es.dbpedia.org/resource/Campeonato_femenino_sub-20_de_la_CAF_de_2006__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Algeria"
