"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2006"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://www.w3.org/2000/01/rdf-schema#comment","La 8.ª edición del Tour Down Under (llamado oficialmente: Santos Tour Down Under) fue una carrera de ciclismo en ruta por etapas que se celebró entre el 17 y el 22 de enero de 2006 en Australia con inicio y final en la ciudad Adelaida sobre un recorrido de 726 kilómetros.​ La carrera formó parte del UCI Oceania Tour 2005-2006 dentro de la categoría 2.HC (máxima categoría de estos circuitos). La carrera fue ganada por el corredor australiano Simon Gerrans, en segundo lugar Luis León Sánchez y en tercer lugar Robbie McEwen.​"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://xmlns.com/foaf/0.1/homepage","http://www.tourdownunder.com.au"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_Down_Under"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2006"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Down_Under_2006"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://dbpedia.org/ontology/wikiPageID",8706315
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://dbpedia.org/ontology/wikiPageRevisionID",122886917
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdownunder.com.au"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Down_Under_2006?oldid=122886917&ns=0"
"http://es.dbpedia.org/resource/Tour_Down_Under_2006","http://dbpedia.org/ontology/abstract","La 8.ª edición del Tour Down Under (llamado oficialmente: Santos Tour Down Under) fue una carrera de ciclismo en ruta por etapas que se celebró entre el 17 y el 22 de enero de 2006 en Australia con inicio y final en la ciudad Adelaida sobre un recorrido de 726 kilómetros.​ La carrera formó parte del UCI Oceania Tour 2005-2006 dentro de la categoría 2.HC (máxima categoría de estos circuitos). La carrera fue ganada por el corredor australiano Simon Gerrans, en segundo lugar Luis León Sánchez y en tercer lugar Robbie McEwen.​"
"http://es.wikipedia.org/wiki/Tour_Down_Under_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Down_Under_2006"
"http://dbpedia.org/resource/2006_Tour_Down_Under","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_Down_Under_2006"
