"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Yibuti de 2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Yibuti de 2013, se llevaron a cabo el 22 de febrero de 2013.​"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8ghp"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yibuti_en_2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Yibuti"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Yibuti_de_2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Yibuti de 2008"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/endisputa","(Elección de los 65 miembros de la Asamblea Nacional de Yibuti)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/fechaAnterior",2008
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/fechaElección",22
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/nombreElección","Elecciones parlamentarias de Yibuti de 2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/participaciónAnt",7261
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/país","Yibuti"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/siguienteElección","Elecciones parlamentarias de Yibuti de 2018"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/siguienteFecha",2018
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/tipo","Elecciones parlamentarias"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/colorBarras","violet"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/colorBarras","green"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/colorBarras","red"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://dbpedia.org/ontology/wikiPageID",5655323
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Yibuti_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",129062654
