"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_Santuario_de_Nuestra_Señora_Mediadora_de_Todas_las_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Lourdes_(Canela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Río Grande del Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Río Grande del Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur","http://dbpedia.org/ontology/wikiPageID",7810560
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",97275157
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Río_Grande_del_Sur?oldid=97275157&ns=14"
"http://es.dbpedia.org/resource/Catedral_angelopolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Porto_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Río_Grande_del_Sur"
