"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/2000/01/rdf-schema#label","Albert Ventura"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ventura Pedreño, (nacido el 7 de abril de 1992 en Badalona, Cataluña) es un jugador de baloncesto español. Con 1,91 de estatura, su puesto natural en la cancha es el de escolta."
"http://es.dbpedia.org/resource/Albert_Ventura","http://xmlns.com/foaf/0.1/name","Albert Ventura"
"http://es.dbpedia.org/resource/Albert_Ventura","http://xmlns.com/foaf/0.1/name","Albert Ventura Pedreño"
"http://es.dbpedia.org/resource/Albert_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Albert_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Albert_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Albert_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Albert_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Albert_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_Prat"
"http://es.dbpedia.org/resource/Albert_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Albert_Ventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Ventura"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Joventut_Badalona"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/equipos","CB Prat Joventut, Club Joventut Badalona"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/lugarNacimiento","Badalona, Cataluña"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/nombre","Albert Ventura"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/nombrecompleto","Albert Ventura Pedreño"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Albert_Ventura","http://es.dbpedia.org/property/títulos",2007
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Badalona"
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/wikiPageID",5424587
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/wikiPageRevisionID",125509327
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Joventut_Badalona"
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Joventut_Badalona"
"http://es.dbpedia.org/resource/Albert_Ventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Ventura?oldid=125509327&ns=0"
"http://es.dbpedia.org/resource/Albert_Ventura","http://dbpedia.org/ontology/abstract","Albert Ventura Pedreño, (nacido el 7 de abril de 1992 en Badalona, Cataluña) es un jugador de baloncesto español. Con 1,91 de estatura, su puesto natural en la cancha es el de escolta."
"http://es.wikipedia.org/wiki/Albert_Ventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Ventura"
