"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/2000/01/rdf-schema#label","Monte Penanggungan"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/2000/01/rdf-schema#comment","El monte Penanggungan es un pequeño estratovolcán, ubicado al norte del complejo volcánico de  en la provincia de Java Oriental de la isla de Java, en Indonesia. Tiene un cumbre de 1653 metros. Entre el 977 y 1511, se levantaron en la parte oeste y norte de la montaña, más de 80 santuarios hindúes, budistas y otros lugares sagrados.​ ​"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Indonesia"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Java"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Penanggungan"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://dbpedia.org/ontology/wikiPageID",8641735
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://dbpedia.org/ontology/wikiPageRevisionID",122466543
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Penanggungan?oldid=122466543&ns=0"
"http://es.dbpedia.org/resource/Monte_Penanggungan","http://dbpedia.org/ontology/abstract","El monte Penanggungan es un pequeño estratovolcán, ubicado al norte del complejo volcánico de  en la provincia de Java Oriental de la isla de Java, en Indonesia. Tiene un cumbre de 1653 metros. Entre el 977 y 1511, se levantaron en la parte oeste y norte de la montaña, más de 80 santuarios hindúes, budistas y otros lugares sagrados.​ ​ Este monte es uno de los volcanes más venerados de Indonesia por su parecido con la descripción del mítico Monte Meru, la montaña hindú sagrada.​ Por esta razón, se construyeron muchos monumentos en sus flancos. Los principales son los  en la parte oriental y la cuenca sagrada de Jalatunda en el flanco oeste que datan del reinado del rey Airlangga entre 1016 y 1045. El templo de Belahan constituiría el lugar de enterramiento de este rey. Otros templos solo son accesibles por senderos en el bosque, como los de Candi Putri, Candi Pura, Candi Gentong, Candi Sinta, Candi Carik, Candi Lurah o Candi Bayi."
"http://es.wikipedia.org/wiki/Monte_Penanggungan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Penanggungan"
"http://dbpedia.org/resource/Mount_Penanggungan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Penanggungan"
