"subject","predicate","object"
"http://es.dbpedia.org/resource/Islam_en_China","http://www.w3.org/2000/01/rdf-schema#label","Islam en China"
"http://es.dbpedia.org/resource/Islam_en_China","http://www.w3.org/2000/01/rdf-schema#comment","El Islam se ha practicado en China durante 1.400 años.​ Los musulmanes son un grupo minoritario en China, que representan entre el 0,45% y el 2,85% de la población total según las últimas estimaciones. ​​ Aunque los musulmanes hui son el grupo más numeroso, ​ la mayor concentración de musulmanes se encuentra en Xinjiang, con una importante población uigur. Poblaciones menores pero significativas residen en las regiones de Ningxia, Gansu y Qinghai. ​ De los 55 pueblos minoritarios oficialmente reconocidos de China, diez grupos son predominantemente musulmanes sunitas. ​"
"http://es.dbpedia.org/resource/Islam_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_China"
"http://es.dbpedia.org/resource/Islam_en_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islam_en_China"
"http://es.dbpedia.org/resource/Islam_en_China","http://dbpedia.org/ontology/wikiPageID",9377964
"http://es.dbpedia.org/resource/Islam_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",128717615
"http://es.dbpedia.org/resource/Islam_en_China","http://dbpedia.org/ontology/wikiPageLength",90124
"http://es.dbpedia.org/resource/Islam_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islam_en_China?oldid=128717615&ns=0"
"http://es.dbpedia.org/resource/Islam_en_China","http://dbpedia.org/ontology/abstract","El Islam se ha practicado en China durante 1.400 años.​ Los musulmanes son un grupo minoritario en China, que representan entre el 0,45% y el 2,85% de la población total según las últimas estimaciones. ​​ Aunque los musulmanes hui son el grupo más numeroso, ​ la mayor concentración de musulmanes se encuentra en Xinjiang, con una importante población uigur. Poblaciones menores pero significativas residen en las regiones de Ningxia, Gansu y Qinghai. ​ De los 55 pueblos minoritarios oficialmente reconocidos de China, diez grupos son predominantemente musulmanes sunitas. ​"
"http://es.wikipedia.org/wiki/Islam_en_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islam_en_China"
