"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/2000/01/rdf-schema#label","Chris O'Hare"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/2000/01/rdf-schema#comment","Chris O'Hare (Reino Unido, 23 de noviembre de 1990) es un atleta británico, especialista en la prueba de 3000 m en la que llegó a ser subcampeón europeo en pista cubierta en 2019.​​"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_O'Hare"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://dbpedia.org/ontology/wikiPageID",8265177
"http://es.dbpedia.org/resource/Chris_O'Hare","http://dbpedia.org/ontology/wikiPageRevisionID",124879727
"http://es.dbpedia.org/resource/Chris_O'Hare","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_O'Hare?oldid=124879727&ns=0"
"http://es.dbpedia.org/resource/Chris_O'Hare","http://dbpedia.org/ontology/abstract","Chris O'Hare (Reino Unido, 23 de noviembre de 1990) es un atleta británico, especialista en la prueba de 3000 m en la que llegó a ser subcampeón europeo en pista cubierta en 2019.​​"
"http://dbpedia.org/resource/Chris_O'Hare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_O'Hare"
"http://es.wikipedia.org/wiki/Chris_O'Hare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_O'Hare"
