"subject","predicate","object"
"http://dbpedia.org/resource/White-bellied_imperial_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducula_forsteni"
"http://es.dbpedia.org/resource/Dúcula_de_Forsten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducula_forsteni"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/2000/01/rdf-schema#label","Ducula forsteni"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/2000/01/rdf-schema#comment","La dúcula de Forsten​ (Ducula forsteni) es un ave columbiforme de la familia Columbidae.​​"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5c4j"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://xmlns.com/foaf/0.1/name","Dúcula de Forsten"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducula"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Célebes"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonaparte"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Célebes"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducula_forsteni"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/binomial","Ducula forsteni"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/genus","Ducula"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/imageCaption","En el Zoo de San Diego."
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/name","Dúcula de Forsten"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/species","D. forsteni"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://dbpedia.org/ontology/wikiPageID",5709682
"http://es.dbpedia.org/resource/Ducula_forsteni","http://dbpedia.org/ontology/wikiPageRevisionID",119392790
"http://es.dbpedia.org/resource/Ducula_forsteni","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Ducula_forsteni","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Ducula_forsteni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
