"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Mauritania_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/2000/01/rdf-schema#label","Lalla Mariam Bint Moulaye Idriss"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Mauritania"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalla_Mariam_Bint_Moulaye_Idriss"
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://dbpedia.org/ontology/wikiPageID",9499474
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://dbpedia.org/ontology/wikiPageRevisionID",128102772
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://dbpedia.org/ontology/wikiPageLength",3843
"http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lalla_Mariam_Bint_Moulaye_Idriss?oldid=128102772&ns=0"
"http://es.wikipedia.org/wiki/Lalla_Mariam_Bint_Moulaye_Idriss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalla_Mariam_Bint_Moulaye_Idriss"
