"subject","predicate","object"
"http://dbpedia.org/resource/Bancroft,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bancroft_(Maine)"
"http://es.wikipedia.org/wiki/Bancroft_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bancroft_(Maine)"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Bancroft (Maine)"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Bancroft es un pueblo ubicado en el condado de Aroostook en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 68 habitantes y una densidad poblacional de 0,64 personas por km².​"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tnpm"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://xmlns.com/foaf/0.1/name","Bancroft"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maine"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Aroostook"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bancroft_(Maine)"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/cp",4497
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/código",582339
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/densidad",64
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/mapa","Map of USA ME.svg"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/mapaLoc","Maine"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/nombre","Bancroft"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/nombreOficial","Bancroft"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Aroostook en Maine"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/prefijo",207
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/superficie",10616
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/superficieAgua",144
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/superficieTierra",10472
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Aroostook"
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bancroft_(Maine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maine"
