"subject","predicate","object"
"http://dbpedia.org/resource/Dráscula:_The_Vampire_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dráscula:_El_vampiro"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/2000/01/rdf-schema#label","Dráscula: El vampiro"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://www.w3.org/2000/01/rdf-schema#comment","Dráscula: El vampiro es un videojuego de aventura gráfica de 1996 creado por Alcachofa Soft. Fue creado en España y es el primer videojuego desarrollado por la compañía.​​ En 1999,  hizo una adaptación en inglés para Reino Unido. Dráscula cuante la historia de John Hacker, un agente inmobiliario que intenta ayudar al Conde Drácula a vender inmuebles en Transilvania.​"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
