"subject","predicate","object"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/2000/01/rdf-schema#label","Trans Angels"
"http://es.dbpedia.org/resource/Trans_Angels","http://xmlns.com/foaf/0.1/name","Trans Angels"
"http://es.dbpedia.org/resource/Trans_Angels","http://xmlns.com/foaf/0.1/homepage","https://www.transangels.com/"
"http://es.dbpedia.org/resource/Trans_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trans_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_pornográficos"
"http://es.dbpedia.org/resource/Trans_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_pornográficos"
"http://es.dbpedia.org/resource/Trans_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2017"
"http://es.dbpedia.org/resource/Trans_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trans_Angels"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/companyName","Trans Angels"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/foundation","Julio de 2017"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/homepage","https://www.transangels.com/"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/industry","Cine X"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/keyPeople","Danny Angel"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Burbank"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Trans_Angels","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Cine_pornográfico"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/wikiPageID",9541790
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",128196666
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/studio.rme/studio=8973/transangels.com.htm"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transangels.com/"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/studio/trans-angels-1656/"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/search/title/%3Fcompanies=co0804844"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/wikiPageLength",9832
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Burbank"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cine_pornográfico"
"http://es.dbpedia.org/resource/Trans_Angels","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Trans_Angels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trans_Angels?oldid=128196666&ns=0"
"http://es.wikipedia.org/wiki/Trans_Angels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trans_Angels"
