"subject","predicate","object"
"http://dbpedia.org/resource/Anisohedral_tiling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teselado_anisoedral"
"http://es.wikipedia.org/wiki/Teselado_anisoedral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teselado_anisoedral"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://www.w3.org/2000/01/rdf-schema#label","Teselado anisoedral"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, se dice que una tesela es anisoedral si puede formar un recubrimiento, pero tal recubrimiento no es isoedral (es decir, no es transitivo respecto a todas sus teselas). Dicho de otra forma, en cualquier teselado con esa figura hay dos tipos de teselas que no son equivalentes bajo ninguna simetría de todo el teselado, dado que las posiciones relativas de sus vértices y aristas no se pueden hacer coincidir. Un recubrimiento formado por estas teselas anisoedrales se conoce como un teselado anisoedral.​"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teselado"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teselado_anisoedral"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://es.dbpedia.org/property/title","Anisohedral Tiling"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://es.dbpedia.org/property/urlname","AnisohedralTiling"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://dbpedia.org/ontology/wikiPageID",8542243
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://dbpedia.org/ontology/wikiPageRevisionID",124472102
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/mn3/anisohedral/index.html"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srcf.ucam.org/~jsm28/tiling/"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://dbpedia.org/ontology/wikiPageLength",6581
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teselado_anisoedral?oldid=124472102&ns=0"
"http://es.dbpedia.org/resource/Teselado_anisoedral","http://dbpedia.org/ontology/abstract","En geometría, se dice que una tesela es anisoedral si puede formar un recubrimiento, pero tal recubrimiento no es isoedral (es decir, no es transitivo respecto a todas sus teselas). Dicho de otra forma, en cualquier teselado con esa figura hay dos tipos de teselas que no son equivalentes bajo ninguna simetría de todo el teselado, dado que las posiciones relativas de sus vértices y aristas no se pueden hacer coincidir. Un recubrimiento formado por estas teselas anisoedrales se conoce como un teselado anisoedral.​"
