"subject","predicate","object"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/2000/01/rdf-schema#label","Clarisia"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/2000/01/rdf-schema#comment","Clarisia es un género con tres especies aceptadas de plantas pertenecientes a la familia Moraceae, son nativos de América.​"
"http://es.dbpedia.org/resource/Clarisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moraceae"
"http://es.dbpedia.org/resource/Clarisia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarisia"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/genus","Clarisia"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Antonio_Pavón_y_Jiménez"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/imageCaption","Clarisia racemosa"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Clarisia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Artocarpeae"
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/wikiPageID",1632310
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/wikiPageRevisionID",126918626
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010."
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/wikiPageLength",3821
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artocarpeae"
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Clarisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarisia?oldid=126918626&ns=0"
"http://es.dbpedia.org/resource/Clarisia","http://dbpedia.org/ontology/abstract","Clarisia es un género con tres especies aceptadas de plantas pertenecientes a la familia Moraceae, son nativos de América.​"
"http://es.dbpedia.org/resource/Clarisia_racemosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Clarisia"
"http://es.dbpedia.org/resource/Clarisia_racemosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clarisia"
"http://dbpedia.org/resource/Clarisia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarisia"
"http://es.wikipedia.org/wiki/Clarisia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarisia"
