"subject","predicate","object"
"http://es.dbpedia.org/resource/Html","http://www.w3.org/2000/01/rdf-schema#label","Html"
"http://es.dbpedia.org/resource/Html","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g20"
"http://es.dbpedia.org/resource/Html","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Html"
"http://es.dbpedia.org/resource/Html","http://dbpedia.org/ontology/wikiPageID",345489
"http://es.dbpedia.org/resource/Html","http://dbpedia.org/ontology/wikiPageRevisionID",114358466
"http://es.dbpedia.org/resource/Html","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Html","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Html","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Html?oldid=114358466&ns=0"
"http://es.wikipedia.org/wiki/Html","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Html"
"http://es.dbpedia.org/resource/Bibisco","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Html"
