"subject","predicate","object"
"http://dbpedia.org/resource/Marajó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marajó"
"http://es.dbpedia.org/resource/Marajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Marajó","http://www.w3.org/2000/01/rdf-schema#label","Marajó"
"http://es.dbpedia.org/resource/Marajó","http://www.w3.org/2000/01/rdf-schema#comment","Marajó es una isla costera situada en la desembocadura del Amazonas, en la zona septentrional de la costa atlántica de Brasil. Su superficie es de 40 100 km², que llega a 49 602 km² al incluir las islas vecinas con las que conforma un archipiélago, con una población que no supera los 200 000 habitantes. Es la mayor isla del mundo rodeada tanto por agua dulce como por agua marina. La ciudad de Belém se encuentra situada en boca sur del Amazonas, frente a la isla. En ella se desarrolló durante la etapa precolombina la cultura marayó."
"http://es.dbpedia.org/resource/Marajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5lg"
"http://es.dbpedia.org/resource/Marajó","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.983333
"http://es.dbpedia.org/resource/Marajó","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.5833
"http://es.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1498"
"http://es.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará"
"http://es.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Brasil"
"http://es.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Amazonas"
"http://es.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Brasil"
"http://es.dbpedia.org/resource/Marajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marajó"
"http://es.dbpedia.org/resource/Marajó","http://dbpedia.org/ontology/wikiPageID",244426
"http://es.dbpedia.org/resource/Marajó","http://dbpedia.org/ontology/wikiPageRevisionID",119261869
"http://es.dbpedia.org/resource/Marajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yurileveratto.com/articolo.php%3FId=37"
"http://es.dbpedia.org/resource/Marajó","http://dbpedia.org/ontology/wikiPageLength",2228
"http://es.dbpedia.org/resource/Marajó","http://www.georss.org/georss/point","-0.9833333333333333 -49.583333333333336"
"http://es.dbpedia.org/resource/Marajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marajó?oldid=119261869&ns=0"
"http://es.dbpedia.org/resource/Marajó","http://dbpedia.org/ontology/abstract","Marajó es una isla costera situada en la desembocadura del Amazonas, en la zona septentrional de la costa atlántica de Brasil. Su superficie es de 40 100 km², que llega a 49 602 km² al incluir las islas vecinas con las que conforma un archipiélago, con una población que no supera los 200 000 habitantes. Es la mayor isla del mundo rodeada tanto por agua dulce como por agua marina. La ciudad de Belém se encuentra situada en boca sur del Amazonas, frente a la isla. En ella se desarrolló durante la etapa precolombina la cultura marayó. Durante la epidemia de gripe española de 1918-1919, Marajó fue la única zona poblada en la cual no se registró ningún caso de esta enfermedad. El Proyecto de Decreto Legislativo n.º 2419, del año 2002, dispone la eventualidad de la realización de un plebiscito para la creación del Territorio Federal de Marajó. Este proyecto, en tramitación en el Congreso Nacional, definiría que en caso de ser aprobado, los siguientes municipios del estado de Pará serían desmembrados para constituir el mencionado Territorio Federal: Afuá, Anajás, Bagre, , Cachoeira do Arari, , , , Melgaço, Muaná, Ponta de Pedras, Portel, , ,  y . Julio Verne sitúa en ella el final de su novela El “Chancellor”."
"http://es.wikipedia.org/wiki/Marajó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marajó"
"http://es.dbpedia.org/resource/Isla_Marajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marajó"
"http://es.dbpedia.org/resource/Isla_Marajó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marajó"
"http://es.dbpedia.org/resource/Isla_de_Marajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marajó"
"http://es.dbpedia.org/resource/Isla_de_Marajó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marajó"
"http://es.dbpedia.org/resource/Marajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marajó"
"http://es.dbpedia.org/resource/Río_Marajó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marajó"
