"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_estonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Estonia"
"http://dbpedia.org/resource/Culture_of_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Estonia"
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Estonia"
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Estonia incorpora patrimonio indígena, como el idioma nacional, el estonio, origen ugrofinés y la sauna, con aspectos culturales mayoritariamente nórdicos y europeos. Debido a su historia y geografía, la cultura de Estonia se ha visto influida por las tradiciones de las áreas adyacentes; los pueblos fineses, bálticos y germanos así como el desarrollo cultural de los antiguos poderes dominantes, Suecia y Rusia. Tradicionalmente, Estonia ha sido vista como un área de rivalidad entre el oeste y el este de Europa en muchos niveles. Un ejemplo de este legado geopolítico es una excepcional combinación del reconocimiento a nivel nacional de la tradiciones cristianas: una occidental  y una oriental . Como la cultura dominante en los países nórdicos."
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011939p7"
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estonia"
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Estonia"
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://dbpedia.org/ontology/wikiPageID",1382758
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",122325479
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Estonia?oldid=122325479&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Estonia","http://dbpedia.org/ontology/abstract","La cultura de Estonia incorpora patrimonio indígena, como el idioma nacional, el estonio, origen ugrofinés y la sauna, con aspectos culturales mayoritariamente nórdicos y europeos. Debido a su historia y geografía, la cultura de Estonia se ha visto influida por las tradiciones de las áreas adyacentes; los pueblos fineses, bálticos y germanos así como el desarrollo cultural de los antiguos poderes dominantes, Suecia y Rusia. Tradicionalmente, Estonia ha sido vista como un área de rivalidad entre el oeste y el este de Europa en muchos niveles. Un ejemplo de este legado geopolítico es una excepcional combinación del reconocimiento a nivel nacional de la tradiciones cristianas: una occidental  y una oriental . Como la cultura dominante en los países nórdicos."
"http://es.wikipedia.org/wiki/Cultura_de_Estonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Estonia"
