"subject","predicate","object"
"http://es.dbpedia.org/resource/Snorrungar","http://www.w3.org/2000/01/rdf-schema#label","Snorrungar"
"http://es.dbpedia.org/resource/Snorrungar","http://www.w3.org/2000/01/rdf-schema#comment","Snorrungar (del nórdico antiguo: Hombres de Snorri) fue un clan familiar del goðorð de Helgafell, Dalasýsla en Islandia cuyo origen se remonta a la Era vikinga y la figura de Snorri Goði.​ Los Snorrungar estuvieron vinculados a antiguos clanes islandeses, los Ásbirningar y Vatnsfirðingar,​ descendientes de uno de los primeros colonos de origen noruego, Þórólfur Mostrarskegg, patriarca de los Þórnesingar."
"http://es.dbpedia.org/resource/Snorrungar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Snorrungar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Snorrungar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snorrungar"
"http://es.dbpedia.org/resource/Snorrungar","http://dbpedia.org/ontology/wikiPageID",6404543
"http://es.dbpedia.org/resource/Snorrungar","http://dbpedia.org/ontology/wikiPageRevisionID",119103269
"http://es.dbpedia.org/resource/Snorrungar","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Snorrungar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snorrungar?oldid=119103269&ns=0"
"http://es.dbpedia.org/resource/Snorrungar","http://dbpedia.org/ontology/abstract","Snorrungar (del nórdico antiguo: Hombres de Snorri) fue un clan familiar del goðorð de Helgafell, Dalasýsla en Islandia cuyo origen se remonta a la Era vikinga y la figura de Snorri Goði.​ Los Snorrungar estuvieron vinculados a antiguos clanes islandeses, los Ásbirningar y Vatnsfirðingar,​ descendientes de uno de los primeros colonos de origen noruego, Þórólfur Mostrarskegg, patriarca de los Þórnesingar. En el siglo XII, Hvamm-Sturla, un miembro del clan, se convertiría en uno de los más poderosos caudillos de la Mancomunidad Islandesa, y abriría un nuevo capítulo de la Edad Media en Islandia, sería el primer referente de los Sturlungar.​​"
"http://es.wikipedia.org/wiki/Snorrungar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snorrungar"
