"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Reglamento_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Patricia_Reyes_Rivera"
"http://es.dbpedia.org/resource/Teresa_Cunillera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patricia_Reyes_Rivera"
"http://es.dbpedia.org/resource/Teresa_Cunillera","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Patricia_Reyes_Rivera"
"http://es.dbpedia.org/resource/Patricia_Isaura_Reyes_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricia_Reyes_Rivera"
"http://es.dbpedia.org/resource/Adolfo_Suárez_Illana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patricia_Reyes_Rivera"
"http://es.dbpedia.org/resource/Marcelo_Expósito","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patricia_Reyes_Rivera"
"http://es.dbpedia.org/resource/Marcelo_Expósito","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patricia_Reyes_Rivera"
"http://es.dbpedia.org/resource/Marcelo_Expósito","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Patricia_Reyes_Rivera"
"http://es.dbpedia.org/resource/Patricia_Reyes_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Reyes_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Reyes_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Patricia_Reyes_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Reyes_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Reyes_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
