"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Antiguas residencias reales de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas residencias reales de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6880685
"http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",82336339
"http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_residencias_reales_de_Reino_Unido?oldid=82336339&ns=14"
"http://es.dbpedia.org/resource/Frogmore_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lancaster_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cliveden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Marlborough_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Somerset_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_de_Kew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_de_Nonsuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_de_Woodstock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_Savoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_de_Whitehall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Hatfield_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_de_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Hampton_Court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_de_Placentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Carisbrooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_de_Linlithgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Leeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Mey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/White_Lodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Palacio_de_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
