"subject","predicate","object"
"http://es.dbpedia.org/resource/Orcajo_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orcajo"
"http://es.wikipedia.org/wiki/Orcajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orcajo"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/2000/01/rdf-schema#label","Orcajo"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/2000/01/rdf-schema#comment","Orcajo es un municipio español de la provincia de Zaragoza, en la comunidad de Aragón, perteneciente a la comarca de Campo de Daroca."
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9v2g"
"http://es.dbpedia.org/resource/Orcajo","http://xmlns.com/foaf/0.1/name","Orcajo"
"http://es.dbpedia.org/resource/Orcajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Gallocanta"
"http://es.dbpedia.org/resource/Orcajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Orcajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Orcajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orcajo"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/alcalde","Pedro Luis Aparicio"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/altitud",770
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/codMunicipio",195
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Daroca"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/cp",50366
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/distancia",95
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/escudo","Orcajo.svg"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/gentilicio","orcajino, -a"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/imagen","Orcajo 08.jpg"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/nombre","Orcajo"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/partido","Daroca"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/pieDeImagen","Panorámica de Orcajo."
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Orcajo","http://es.dbpedia.org/property/superficie",284
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/wikiPageID",518421
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/wikiPageRevisionID",126411276
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.0"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/wikiPageLength",6135
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/areaTotal",2.8e+07
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/demonym","orcajino, -a"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/municipalityCode","195"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/postalCode","50366"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campo_de_Daroca"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Aragón"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Orcajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orcajo?oldid=126411276&ns=0"
"http://es.dbpedia.org/resource/Orcajo","http://dbpedia.org/ontology/abstract","Orcajo es un municipio español de la provincia de Zaragoza, en la comunidad de Aragón, perteneciente a la comarca de Campo de Daroca."
"http://dbpedia.org/resource/Orcajo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orcajo"
