"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibrahim_i_ibn_aglab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab"
"http://es.dbpedia.org/resource/Ibrahim_ibn_Aglab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab"
"http://dbpedia.org/resource/Ibrahim_I_ibn_al-Aghlab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim I ibn Aglab"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim I ibn al-Áglab (en árabe, إبراهيم بن الأغلب) fue el primer emir aglabí (800-812), el fundador del primer emirato cuasi-independiente en Ifriqiya (bajo soberanía tan solo nominal) de los califas abasíes en Ifriqiya."
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6822"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://xmlns.com/foaf/0.1/name","Abdalá I ibn Ibrahim"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Túnez"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglabí"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibrahim_I_ibn_Aglab"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://es.dbpedia.org/property/período",800
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://es.dbpedia.org/property/predecesor","por el califa"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://es.dbpedia.org/property/predecesor","Harún al-Rashid"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abdalá_I_ibn_Ibrahim"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Aglabí"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://dbpedia.org/ontology/wikiPageID",745244
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://dbpedia.org/ontology/wikiPageRevisionID",129768903
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibrahim_I_ibn_Aglab?oldid=129768903&ns=0"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab","http://dbpedia.org/ontology/abstract","Ibrahim I ibn al-Áglab (en árabe, إبراهيم بن الأغلب) fue el primer emir aglabí (800-812), el fundador del primer emirato cuasi-independiente en Ifriqiya (bajo soberanía tan solo nominal) de los califas abasíes en Ifriqiya."
"http://es.wikipedia.org/wiki/Ibrahim_I_ibn_Aglab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab"
"http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab_al-Tamimi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_I_ibn_Aglab"
