"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Recuerdos_y_bellezas_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/España_artística_y_monumental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Voyage_en_Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://www.w3.org/2000/01/rdf-schema#label","Libros sobre España"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://www.w3.org/2004/02/skos/core#prefLabel","Libros sobre España"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_España"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://dbpedia.org/ontology/wikiPageID",8428453
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://dbpedia.org/ontology/wikiPageRevisionID",114221504
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_sobre_España?oldid=114221504&ns=14"
"http://es.dbpedia.org/resource/España:_obra_pintoresca_en_láminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Los_españoles_de_ogaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Travels_through_Spain_in_the_years_1775_and_1776","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Las_españolas_pintadas_por_los_españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Los_españoles_pintados_por_sí_mismos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Voyage_pittoresque_et_historique_de_l'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Monumentos_Arquitectónicos_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
