"subject","predicate","object"
"http://es.dbpedia.org/resource/Après","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Post_Pop_Depression"
"http://es.dbpedia.org/resource/Après","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Post_Pop_Depression"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/2000/01/rdf-schema#label","Post Pop Depression"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://www.w3.org/2000/01/rdf-schema#comment","Post Pop Depression es el decimosexto álbum de estudio del músico estadounidense Iggy Pop, publicado el 18 de marzo de 2016 y producido por Josh Homme. Cuenta con las colaboraciones del mismo Homme y Dean Fertita de Queens of the Stone Age y Matt Helders de Arctic Monkeys.​"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Iggy_Pop"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Post_Pop_Depression"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Après"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/discográfica","Caroline International"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/duración","2533.0"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/grabación",12
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Iggy_Pop"
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Post_Pop_Depression","http://es.dbpedia.org/property/length","287.0"
