"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://dbpedia.org/resource/Motor_coach_(rail)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Estación_de_Ponferrada","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Automotor_diésel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Automotor_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Estación_de_Barberá_del_Vallés","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_2600_de_Renfe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_599_de_Renfe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Automotor","http://www.w3.org/2000/01/rdf-schema#label","Automotor"
"http://es.dbpedia.org/resource/Automotor","http://www.w3.org/2000/01/rdf-schema#comment","Un automotor (también conocido como coche motor) es una unidad ferroviaria autopropulsada por un motor diésel, eléctrico o híbrido diésel-eléctrico. Por lo general están compuestos por 2 a 4 unidades (coches) semi-permanentemente unidos y articulados, aunque pueden ser acopladas entre sí varias formaciones y operados con el sistema de unidad de tren.​​"
"http://es.dbpedia.org/resource/Automotor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_nmg"
"http://es.dbpedia.org/resource/Automotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_vehículos_ferroviarios"
"http://es.dbpedia.org/resource/Automotor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automotor"
"http://es.dbpedia.org/resource/Automotor","http://dbpedia.org/ontology/wikiPageID",1512823
"http://es.dbpedia.org/resource/Automotor","http://dbpedia.org/ontology/wikiPageRevisionID",128736298
"http://es.dbpedia.org/resource/Automotor","http://dbpedia.org/ontology/wikiPageLength",8713
"http://es.dbpedia.org/resource/Automotor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Automotor?oldid=128736298&ns=0"
"http://es.dbpedia.org/resource/Automotor","http://dbpedia.org/ontology/abstract","Un automotor (también conocido como coche motor) es una unidad ferroviaria autopropulsada por un motor diésel, eléctrico o híbrido diésel-eléctrico. Por lo general están compuestos por 2 a 4 unidades (coches) semi-permanentemente unidos y articulados, aunque pueden ser acopladas entre sí varias formaciones y operados con el sistema de unidad de tren.​​"
"http://es.dbpedia.org/resource/Talgo_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_2400_de_Renfe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_0750_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Automotor_Bugatti","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/NCTD_Sprinter","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/NCTD_Sprinter","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Škoda_Transportation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_0300_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_3300_de_Renfe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_61_de_SFM","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.wikipedia.org/wiki/Automotor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_3200_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_3000_de_FGC","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
