"subject","predicate","object"
"http://es.dbpedia.org/resource/Busiga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Kiremba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Ngozi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Mwumba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Provincia_de_ngozi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Ruhororo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.wikipedia.org/wiki/Provincia_de_Ngozi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Tangara_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Gashikanwa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ngozi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Ngozi, es una de las diecisiete provincias de Burundi. Cubre un área de 1.474 km² y alberga una población de 900000 personas. La capital es Ngozi."
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039rgs"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://xmlns.com/foaf/0.1/name","Provincia de Ngozi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Burundi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://es.dbpedia.org/property/mapa","Burundi - Ngozi.svg"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://es.dbpedia.org/property/nombre","Provincia de Ngozi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://es.dbpedia.org/property/nombreCompleto","Provincia de Ngozi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://es.dbpedia.org/property/población",900000
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://es.dbpedia.org/property/superficie",1474
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Burundi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://dbpedia.org/ontology/wikiPageID",284313
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://dbpedia.org/ontology/wikiPageRevisionID",118750259
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://dbpedia.org/ontology/populationTotal",900000
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Burundi"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Ngozi?oldid=118750259&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Ngozi","http://dbpedia.org/ontology/abstract","La Provincia de Ngozi, es una de las diecisiete provincias de Burundi. Cubre un área de 1.474 km² y alberga una población de 900000 personas. La capital es Ngozi."
"http://es.dbpedia.org/resource/Marangara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Nyamurenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://es.dbpedia.org/resource/Ngozi_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
"http://dbpedia.org/resource/Ngozi_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Ngozi"
