"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idesia"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idesia"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idesia"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#comment","Idesia es un género de planta de flores perteneciente a la familia Salicaceae (anteriormente segregado en la familia Flacourtiaceae), comprende la única especie Idesia polycarpa, que se conoce simplemente como idesia.​ Es nativa del este de Asia en China, Japón, Corea, y Taiwán.​"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwr13"
"http://es.dbpedia.org/resource/Idesia","http://xmlns.com/foaf/0.1/name","Idesia"
"http://es.dbpedia.org/resource/Idesia","http://xmlns.com/foaf/0.1/homepage","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Idesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Japón"
"http://es.dbpedia.org/resource/Idesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_China"
"http://es.dbpedia.org/resource/Idesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salicaceae"
"http://es.dbpedia.org/resource/Idesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Corea"
"http://es.dbpedia.org/resource/Idesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Taiwán"
"http://es.dbpedia.org/resource/Idesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idesia"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/binomial","Idesia polycarpa"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Johann_Maximowicz"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/genus","Idesia"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Johann_Maximowicz"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/imageCaption","I. policarpa"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/name","Idesia"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Idesia","http://es.dbpedia.org/property/species","I. polycarpa"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/wikiPageID",1487463
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/wikiPageRevisionID",122577708
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homolaicus.com/scienza/erbario/utility/botanica_sistematica/index.htm"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/wikiPageLength",3183
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Maximowicz"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Idesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idesia?oldid=122577708&ns=0"
"http://es.dbpedia.org/resource/Idesia","http://dbpedia.org/ontology/abstract","Idesia es un género de planta de flores perteneciente a la familia Salicaceae (anteriormente segregado en la familia Flacourtiaceae), comprende la única especie Idesia polycarpa, que se conoce simplemente como idesia.​ Es nativa del este de Asia en China, Japón, Corea, y Taiwán.​ Es un árbol caducifolio de tamaño medio que alcanza los 8-21 m, con un tronco de 50 cm diámetro con la corteza blanda de color gris-verdoso. Tiene las hojas grandes, acorazonadas de 8–20 cm de longitud y 7–20 cm de ancho con peciolos rojos de 4–30 cm , las hojas son de color verde oscuro por arriba y glaucas por abajo, teniendo los márgenes serrados. Las flores son de color verde-amarillento, pequeñas y olorosas que se producen en panículas de 13–30 cm de longitud. Las flores masculinas y femeninas se producen en árboles separados. El fruto es una baya de 5–10 mm de diámetro, que va cambiando de color naranja a rojo-púrpura oscuro, contiene varias semillas de 2–3 mm de color marrón que a menudo persisten hasta la siguiente primavera.​​"
"http://es.dbpedia.org/resource/Idesia_polycarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idesia"
