"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Cases_Andreu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Toribio_Porco_Ticona"
"http://es.wikipedia.org/wiki/Toribio_Porco_Ticona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toribio_Porco_Ticona"
"http://es.dbpedia.org/resource/Toribio_Ticona_Porco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toribio_Porco_Ticona"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toribio_Porco_Ticona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
