"subject","predicate","object"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Neil Jackson"
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Neil Jackson (nacido el 5 de marzo de 1976) es un actor y guionista inglés que ha aparecido en varias películas y series de televisión, pero es probablemente mejor conocido por su papel como Marcus en Blade: la serie, Sasha en Make It or Break It y abraham van brunt (El Jinete sin Cabeza) Sleepy Hollow. Sus créditos como guionista incluyen la película The Passage. Ha actuado en varias otras películas incluyendo Quantum of Solace y Push."
"http://es.dbpedia.org/resource/Neil_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp579"
