"subject","predicate","object"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Confitería Colombo"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","La Confitería Colombo (Confeitaria Colombo) está situada en el centro histórico de la ciudad de Río de Janeiro, Brasil, y es uno de los principales puntos turísticos de la Región Central de la ciudad. Recientemente fue elegida cómo uno de los 10 cafés más bellos del mundo.​ Fue fundada en 1894 por los inmigrantes portugueses Joaquim Borges de Meireles y Manuel José Lebrão, acreditando una extensa lista de clientes célebres entre la sociedad brasileña."
"http://es.dbpedia.org/resource/Confitería_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confitería_Colombo"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://es.dbpedia.org/property/place","AR"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://es.dbpedia.org/property/place","BR"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://es.dbpedia.org/property/title","Confitería Colombo – Un clásico de Río de Janeiro"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://es.dbpedia.org/property/title","Confeitaria Colombo"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://es.dbpedia.org/property/url","http://www.confeitariacolombo.com.br/|type = página oficial"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://es.dbpedia.org/property/url","https://deviajeenlavida.com/confiteria-colombo-de-rio-de-janeiro/|type = De Viaje En La Vida"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://dbpedia.org/ontology/wikiPageID",7007496
"http://es.dbpedia.org/resource/Confitería_Colombo","http://dbpedia.org/ontology/wikiPageRevisionID",128041654
"http://es.dbpedia.org/resource/Confitería_Colombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confeitariacolombo.com.br/%7Ctype"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://dbpedia.org/ontology/wikiPageExternalLink","https://deviajeenlavida.com/confiteria-colombo-de-rio-de-janeiro/%7Ctype"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://dbpedia.org/ontology/wikiPageLength",3185
"http://es.dbpedia.org/resource/Confitería_Colombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confitería_Colombo?oldid=128041654&ns=0"
"http://es.dbpedia.org/resource/Confitería_Colombo","http://dbpedia.org/ontology/abstract","La Confitería Colombo (Confeitaria Colombo) está situada en el centro histórico de la ciudad de Río de Janeiro, Brasil, y es uno de los principales puntos turísticos de la Región Central de la ciudad. Recientemente fue elegida cómo uno de los 10 cafés más bellos del mundo.​ Fue fundada en 1894 por los inmigrantes portugueses Joaquim Borges de Meireles y Manuel José Lebrão, acreditando una extensa lista de clientes célebres entre la sociedad brasileña. Su arquitectura y ambiente permiten tener una idea de cómo habría sido la Belle Époque en la entonces capital de la República. Entre 1912 y 1918 los salones del interior de la confitería fueron reformados, con un toque Art Nouveau, con enormes espejos de cristal traídos de Amberes, emoldurados por elegantes frisos tallados en madera de palo de rosa. El mobiliario de madera del interior fue esculpido en la misma época por el artesano Antônio Borsoi. En 1922 sus instalaciones fueron ampliadas con la construcción de un segundo piso, con un salón de té. Una abertura en el techo de la planta baja permite ver el tragaluz del salón de té, decorado con bellos vitrales. Entre los clientes famosos de la confitería puede mencionarse a Chiquinha Gonzaga, Olavo Bilac, , Ruy Barbosa, Heitor Villa-Lobos, Lima Barreto, José do Patrocínio, Getúlio Vargas y Juscelino Kubitschek, entre muchos otros."
"http://dbpedia.org/resource/Confeitaria_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confitería_Colombo"
"http://es.dbpedia.org/resource/Confeitaria_Colombo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confitería_Colombo"
"http://es.wikipedia.org/wiki/Confitería_Colombo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confitería_Colombo"
