"subject","predicate","object"
"http://dbpedia.org/resource/2015_BRD_Năstase_Țiriac_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Bucarest 2015"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/2000/01/rdf-schema#comment","El BRD Năstase Țiriac Trophy 2015 es un torneo de tenis jugado en tierra batida al aire libre y se celebrara en Bucarest, Rumania, del 20 al 26 abril de 2015. Es la 23ª edición del BRD Nastase Tiriac Trophy, y es parte del ATP World Tour 250 series del 2015.​"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01317z8k"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://xmlns.com/foaf/0.1/name","BRD Năstase Țiriac Trophy 2015"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140416033137/http:/brd-nastase-tiriac-trophy.ro/2014/"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bucarest_2015"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Bucarest_2015"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://es.dbpedia.org/property/doblesMasculino","Adrian Ungur"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://es.dbpedia.org/property/doblesMasculino","''' Marius Copil"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://es.dbpedia.org/property/edición",23
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://es.dbpedia.org/property/individualMasculino","''' Guillermo García-López"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://es.dbpedia.org/property/nombre","BRD Năstase Țiriac Trophy 2015"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://dbpedia.org/ontology/wikiPageID",6854162
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118665529
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140416033137/http:/brd-nastase-tiriac-trophy.ro/2014/"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://dbpedia.org/ontology/wikiPageLength",2814
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Bucarest_2015?oldid=118665529&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015","http://dbpedia.org/ontology/abstract","El BRD Năstase Țiriac Trophy 2015 es un torneo de tenis jugado en tierra batida al aire libre y se celebrara en Bucarest, Rumania, del 20 al 26 abril de 2015. Es la 23ª edición del BRD Nastase Tiriac Trophy, y es parte del ATP World Tour 250 series del 2015.​"
"http://es.wikipedia.org/wiki/Torneo_de_Bucarest_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015"
"http://es.dbpedia.org/resource/Torneo_de_Bucarest_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_de_Bucarest_2015"
