"subject","predicate","object"
"http://es.dbpedia.org/resource/Voio_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Orestida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Municipios de la periferia de Macedonia Occidental"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de la periferia de Macedonia Occidental"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental","http://dbpedia.org/ontology/wikiPageID",7489915
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",92311827
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental?oldid=92311827&ns=14"
"http://es.dbpedia.org/resource/Categoría:Servia-Velventós","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Flórina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Grevená_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Nestorio_(Kastoriá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Deskati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Eordia_(municipio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Amindeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Kozani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Kastoriá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Prespes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Occidental"
