"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mihailo_Lalić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mihailo_Lalić"
"http://es.dbpedia.org/resource/Mihailo_Lalic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mihailo_Lalić"
"http://dbpedia.org/resource/Mihailo_Lali%C4%87","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mihailo_Lalić"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/2000/01/rdf-schema#label","Mihailo Lalić"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/2000/01/rdf-schema#comment","Mihailo Lalić (Andrijevica, Montenegro, 7 de octubre de 1914 - Belgrado, Serbia, 30 de diciembre de 1992) fue un novelista serbio. Es considerado por muchos como el mejor escritor de Montenegro."
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fjc9"
"http://es.dbpedia.org/resource/Mihailo_Lalić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Serbia_del_siglo_XX"
