"subject","predicate","object"
"http://es.dbpedia.org/resource/Somethin'_Stupid","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_World_We_Knew"
"http://es.dbpedia.org/resource/Somethin'_Stupid","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_World_We_Knew"
"http://dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_World_We_Knew"
"http://es.wikipedia.org/wiki/The_World_We_Knew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_World_We_Knew"
"http://es.dbpedia.org/resource/Francis_Albert_Sinatra_&_Antonio_Carlos_Jobim","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_World_We_Knew"
"http://es.dbpedia.org/resource/Francis_Albert_Sinatra_&_Antonio_Carlos_Jobim","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_World_We_Knew"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/2000/01/rdf-schema#label","The World We Knew"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/2000/01/rdf-schema#comment","The World We Knew (traducido: ""El mundo que conocíamos""), también conocido como Frank Sinatra, es el quincuagésimo segundo álbum de estudio, publicado en 1967, del cantante estadounidense Frank Sinatra.​ La canción que da título al álbum alcanzó el puesto número 30 en la lista Billboard Hot 100, y el puesto número 1 en la lista Easy Listening en 1967, mientras que el dúo Frank Sinatra/Nancy Sinatra, ""Somethin' Stupid"", alcanzó el puesto número 1 en ambas listas."
"http://es.dbpedia.org/resource/The_World_We_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conducidos_por_Gordon_Jenkins"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_arreglados_por_Claus_Ogerman"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_arreglados_por_Gordon_Jenkins"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conducidos_por_Claus_Ogerman"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1967"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_World_We_Knew"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Francis_Albert_Sinatra_&_Antonio_Carlos_Jobim"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Frank_Sinatra"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/calificación","* Allmusic 60px http://www.allmusic.com/album/frank-sinatra-reprise-mw0000312632"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/duración","1592.0"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Crooner"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/grabación","De 1 de febrero al 24 de julio de 1967, en Hollywood, Los Ángeles"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/lanzamiento","Agosto de 1967"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/nombre","The World We Knew"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Francis_A._&_Edward_K."
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jimmy_Bowen"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/wikiPageID",8050677
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/wikiPageRevisionID",127828193
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/frank-sinatra-reprise-mw0000312632"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/Work/runtime","26.533333333333335"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/wikiPageLength",3791
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/frank-sinatra-reprise-mw0000312632"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/runtime",1592.0
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/title","The World We Knew"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Sinatra"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Traditional_pop"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Francis_Albert_Sinatra_&_Antonio_Carlos_Jobim"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jimmy_Bowen"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Reprise"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Francis_A._&_Edward_K."
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_World_We_Knew?oldid=127828193&ns=0"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://dbpedia.org/ontology/abstract","The World We Knew (traducido: ""El mundo que conocíamos""), también conocido como Frank Sinatra, es el quincuagésimo segundo álbum de estudio, publicado en 1967, del cantante estadounidense Frank Sinatra.​ La canción que da título al álbum alcanzó el puesto número 30 en la lista Billboard Hot 100, y el puesto número 1 en la lista Easy Listening en 1967, mientras que el dúo Frank Sinatra/Nancy Sinatra, ""Somethin' Stupid"", alcanzó el puesto número 1 en ambas listas."
