"subject","predicate","object"
"http://dbpedia.org/resource/Alexandra_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandra_López"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/2000/01/rdf-schema#label","Alexandra López"
"http://es.dbpedia.org/resource/Alexandra_López","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra López Rosillo (Sevilla; 26 de febrero de 1989) es una futbolista española. Juega como defensa y su equipo actual es el Madrid C.F.F. de la Primera División Femenina de España cedida por el Atlético de Madrid.​"
"http://es.dbpedia.org/resource/Alexandra_López","http://xmlns.com/foaf/0.1/name","Alexandra López"
"http://es.dbpedia.org/resource/Alexandra_López","http://xmlns.com/foaf/0.1/name","Alexandra López Rosillo"
