"subject","predicate","object"
"http://es.dbpedia.org/resource/Peeples_Valley_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peeples_Valley"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/2000/01/rdf-schema#label","Peeples Valley"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Peeples Valley es un lugar designado por el censo ubicado en el condado de Yavapai en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 428 habitantes y una densidad poblacional de 10,91 personas por km².​"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qr49"
"http://es.dbpedia.org/resource/Peeples_Valley","http://xmlns.com/foaf/0.1/name","Peeples Valley"
"http://es.dbpedia.org/resource/Peeples_Valley","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Peeples_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Peeples_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Yavapai"
"http://es.dbpedia.org/resource/Peeples_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peeples_Valley"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/código",2409049
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/densidad",1091
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/nombre","Peeples Valley"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/nombreOficial","Peeples Valley"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Yavapai en Arizona"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/población",428
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/superficie",3922
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/superficieTierra",3921
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yavapai"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arizona"
"http://es.dbpedia.org/resource/Peeples_Valley","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arizona"
"http://es.dbpedia.org/resource/Peeples_Valley","http://dbpedia.org/ontology/wikiPageID",4690629
"http://es.dbpedia.org/resource/Peeples_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",120041743
"http://es.dbpedia.org/resource/Peeples_Valley","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Peeples_Valley","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Peeples_Valley","http://dbpedia.org/ontology/populationTotal",428
"http://es.dbpedia.org/resource/Peeples_Valley","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Peeples_Valley","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Peeples_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peeples_Valley?oldid=120041743&ns=0"
"http://es.dbpedia.org/resource/Peeples_Valley","http://dbpedia.org/ontology/abstract","Peeples Valley es un lugar designado por el censo ubicado en el condado de Yavapai en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 428 habitantes y una densidad poblacional de 10,91 personas por km².​"
"http://es.wikipedia.org/wiki/Peeples_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peeples_Valley"
"http://dbpedia.org/resource/Peeples_Valley,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peeples_Valley"
