"subject","predicate","object"
"http://es.dbpedia.org/resource/Mrs._Puff,_You're_Fired","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Krusty_Towers"
"http://es.dbpedia.org/resource/Mrs._Puff,_You're_Fired","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Krusty_Towers"
"http://es.wikipedia.org/wiki/Krusty_Towers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krusty_Towers"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/2000/01/rdf-schema#label","Krusty Towers"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Cascaruda (Latinoamérica) o Las Torres Crujientes (España) es un episodio de la cuarta temporada de la serie animada Bob Esponja.LA torre de el episodio tiene una altura similar a la Torre Banco de la Nación."
"http://es.dbpedia.org/resource/Krusty_Towers","http://xmlns.com/foaf/0.1/name","Krusty Towers"
"http://es.dbpedia.org/resource/Krusty_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2006"
"http://es.dbpedia.org/resource/Krusty_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Krusty_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krusty_Towers"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/director","Andrew Overtoom"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/episodio",69
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/escritor","Luke Brookshier"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/escritor","Steven Banks"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/escritor","Tom King"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/SquidBob_Tentaclepants"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/serie","Bob Esponja"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mrs._Puff,_You're_Fired"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/título","Krusty Towers"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/títuloTrad","Las Torres Crujientes"
"http://es.dbpedia.org/resource/Krusty_Towers","http://es.dbpedia.org/property/títuloTrad","La Torre Cascaruda"
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/wikiPageID",5289467
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",128949827
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/wikiPageLength",5065
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/episodeNumber",69
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/title","Krusty Towers"
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/title","La Torre Cascaruda (Latinoamérica)"
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/title","Las Torres Crujientes (España)"
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/SquidBob_TentaclePants"
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Bob_Esponja"
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mrs._Puff,_You're_Fired"
"http://es.dbpedia.org/resource/Krusty_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krusty_Towers?oldid=128949827&ns=0"
"http://es.dbpedia.org/resource/Krusty_Towers","http://dbpedia.org/ontology/abstract","La Torre Cascaruda (Latinoamérica) o Las Torres Crujientes (España) es un episodio de la cuarta temporada de la serie animada Bob Esponja.LA torre de el episodio tiene una altura similar a la Torre Banco de la Nación."
"http://es.dbpedia.org/resource/SquidBob_Tentaclepants","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Krusty_Towers"
"http://es.dbpedia.org/resource/SquidBob_Tentaclepants","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Krusty_Towers"
"http://es.dbpedia.org/resource/La_Torre_Cascaruda_(episodio_de_Bob_Esponja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krusty_Towers"
"http://es.dbpedia.org/resource/La_torre_cascaruda_(episodio_de_Bob_Esponja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krusty_Towers"
