"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hylodes_regius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hylodes_regius"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/2000/01/rdf-schema#label","Hylodes regius"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/2000/01/rdf-schema#comment","Hylodes regius es una especie de ránidos de la familia Leptodactylidae."
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2rnf"
"http://es.dbpedia.org/resource/Hylodes_regius","http://xmlns.com/foaf/0.1/name","Hylodes regius"
"http://es.dbpedia.org/resource/Hylodes_regius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylodes"
"http://es.dbpedia.org/resource/Hylodes_regius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hylodes_regius"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/binomial","Hylodes regius"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/binomialAuthority","Gouvêa, 1979"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hylodes"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/name","Hylodes regius"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/species","H. regius"
"http://es.dbpedia.org/resource/Hylodes_regius","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/wikiPageID",4224130
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/wikiPageRevisionID",120904807
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57101/all"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1979"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hylodes"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hylodes_regius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hylodes_regius?oldid=120904807&ns=0"
"http://es.dbpedia.org/resource/Hylodes_regius","http://dbpedia.org/ontology/abstract","Hylodes regius es una especie de ránidos de la familia Leptodactylidae."
"http://dbpedia.org/resource/Hylodes_regius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hylodes_regius"
