"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/2000/01/rdf-schema#label","Dave Peverett"
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/2000/01/rdf-schema#comment","Dave Peverett o Lonesome Dave (n. 16 de abril de 1943 en Dulwich, Sudeste de Londres-7 de febrero de 2000) fue un músico británico conocido por ser el cantante y guitarrista rítmico del grupo Foghat y fue uno de los miembros fundadores de Savoy Brown."
"http://es.dbpedia.org/resource/Dave_Peverett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzwjm"
"http://es.dbpedia.org/resource/Dave_Peverett","http://xmlns.com/foaf/0.1/name","Dave Peverett"
"http://es.dbpedia.org/resource/Dave_Peverett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues"
"http://es.dbpedia.org/resource/Dave_Peverett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dave_Peverett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues_rock"
"http://es.dbpedia.org/resource/Dave_Peverett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Dave_Peverett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dave_Peverett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Peverett"
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Bearsville_Records"
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/imagen","Dave Peverett.jpg"
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Dave_Peverett","http://es.dbpedia.org/property/lugarDeNacimiento","Dulwich, Sudeste de Londres"
