"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Barbara Morrison"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Morrison (10 de septiembre de 1949)​ es una cantante estadounidense de música jazz."
"http://es.dbpedia.org/resource/Barbara_Morrison","http://xmlns.com/foaf/0.1/name","Barbara Morrison"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Morrison"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/Barbara_Morrison","http://es.dbpedia.org/property/fechaDeNacimiento",", Ypsilanti (Míchigan),"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://es.dbpedia.org/property/nombre","Barbara Morrison"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://dbpedia.org/ontology/wikiPageID",8084336
"http://es.dbpedia.org/resource/Barbara_Morrison","http://dbpedia.org/ontology/wikiPageRevisionID",126403093
"http://es.dbpedia.org/resource/Barbara_Morrison","http://dbpedia.org/ontology/wikiPageLength",4841
"http://es.dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Morrison?oldid=126403093&ns=0"
"http://es.dbpedia.org/resource/Barbara_Morrison","http://dbpedia.org/ontology/abstract","Barbara Morrison (10 de septiembre de 1949)​ es una cantante estadounidense de música jazz."
"http://dbpedia.org/resource/Barbara_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Morrison"
"http://es.wikipedia.org/wiki/Barbara_Morrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Morrison"
