"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Fuentes_del_Marqués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","Las Fuentes del Marqués"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuentes del Marqués es un paraje natural situado a 2 kilómetros del casco urbano de Caravaca de la Cruz, Región de Murcia, España. Cuenta con un centro de interpretación de la naturaleza situado dentro de la . Entre las especies vegetales se encuentran el pino canario, pino carrasco, fresno, álamo y encina entre otras. La fauna está representada por ardillas y aves como la abubilla, el mochuelo, el ruiseñor y otras especies."
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://xmlns.com/foaf/0.1/name","Las Fuentes del Marqués"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Fuentes_del_Marqués"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Consejo_de_Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/foto","Las Fuentes del Marqués 2.jpg"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/nombre","Las Fuentes del Marqués"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Comarca_del_Noroeste"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/superficie","17.4"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Comarca"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://dbpedia.org/ontology/wikiPageID",6377667
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://dbpedia.org/ontology/wikiPageRevisionID",125110404
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/servlet/s.Sl%3Fsit=a,74,c,365,m,1753&r=ReP-3024-DETALLE_REPORTAJESPADRE"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://dbpedia.org/ontology/area",174000.0
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Fuentes_del_Marqués?oldid=125110404&ns=0"
"http://es.dbpedia.org/resource/Las_Fuentes_del_Marqués","http://dbpedia.org/ontology/abstract","Las Fuentes del Marqués es un paraje natural situado a 2 kilómetros del casco urbano de Caravaca de la Cruz, Región de Murcia, España. Cuenta con un centro de interpretación de la naturaleza situado dentro de la . Entre las especies vegetales se encuentran el pino canario, pino carrasco, fresno, álamo y encina entre otras. La fauna está representada por ardillas y aves como la abubilla, el mochuelo, el ruiseñor y otras especies."
