"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Silva","http://www.w3.org/2000/01/rdf-schema#label","Rubén Silva"
"http://es.dbpedia.org/resource/Rubén_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Silva (La Paz, Bolivia; 18 de abril de 1955) es un director de orquesta boliviano. Dirigió la  (Warszawska Opera Kameralna) y ganó el tercer concurso internacional G. Fitelberg en Katowice en 1983."
"http://es.dbpedia.org/resource/Rubén_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Rubén_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Rubén_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Polonia"
"http://es.dbpedia.org/resource/Rubén_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Polonia"
"http://es.dbpedia.org/resource/Rubén_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia"
"http://es.dbpedia.org/resource/Rubén_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Silva"
"http://es.dbpedia.org/resource/Rubén_Silva","http://dbpedia.org/ontology/wikiPageID",6532234
"http://es.dbpedia.org/resource/Rubén_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",128739880
"http://es.dbpedia.org/resource/Rubén_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-razon.com/index.php%3F_url=/la_revista/boliviano-dirigira-orquesta-Polonia_0_1761423844.html"
"http://es.dbpedia.org/resource/Rubén_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020134707/http:/www.operakameralna.pl/menus/dyrekcja/BIOGRAM_Ruben_Silva_en.pdf"
"http://es.dbpedia.org/resource/Rubén_Silva","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Rubén_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Silva?oldid=128739880&ns=0"
"http://es.dbpedia.org/resource/Rubén_Silva","http://dbpedia.org/ontology/abstract","Rubén Silva (La Paz, Bolivia; 18 de abril de 1955) es un director de orquesta boliviano. Dirigió la  (Warszawska Opera Kameralna) y ganó el tercer concurso internacional G. Fitelberg en Katowice en 1983."
"http://es.wikipedia.org/wiki/Rubén_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Silva"
