"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Estadios de rugby de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de rugby de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",6040218
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",70425383
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos?oldid=70425383&ns=14"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Estadio_Al-Rashid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos"
