"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_de_las_Tres_Caídas_(Sevilla)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Juan_José_Palacios","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Juan_José_Palacios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Paquita_Rico","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Paquita_Rico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Estación_de_Torre_Triana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Triana (Sevilla)"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Triana es un barrio de la ciudad española de Sevilla, en Andalucía, y uno de los once distritos en que está dividido el municipio a efectos administrativos. Está situado en el occidente del municipio. Limita al sur con el distrito de Los Remedios; al oriente, con los distritos Casco Antiguo y Macarena; al norte, con el distrito Norte y el municipio de Santiponce; y al occidente, con los municipios de Camas, Tomares y San Juan de Aznalfarache."
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr5sr"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://xmlns.com/foaf/0.1/name","Triana"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/campo","C/ San Jacinto, 41010"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/campo1Nombre","Sede"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/códigoPostal",41010
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/dirigentesNombres","Carmen Castreño"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/dirigentesTítulos","Delegada de Distrito"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/fiestas","Velá de Santiago y Santa Ana"
"http://es.dbpedia.org/resource/Triana_(Sevilla)","http://es.dbpedia.org/property/gentilicio","Trianero/a"
