"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gary_Caldwell"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/2000/01/rdf-schema#label","Gary Caldwell"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/2000/01/rdf-schema#comment","Gary Caldwell (Stirling, Escocia, Reino Unido, 12 de abril de 1982), es un exfutbolista escocés. Juega de defensa y su último equipo fue el Wigan Athletic."
"http://es.dbpedia.org/resource/Gary_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jkv7"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://xmlns.com/foaf/0.1/name","Gary Caldwell"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081113235126/http:/www.celticfc.net/home/players/playerInfo/gCaldwell.aspx"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2000"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2010"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coventry_City_Football_Club"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stirling"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derby_County_Football_Club"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_Caldwell"
"http://es.dbpedia.org/resource/Gary_Caldwell","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Gary_Caldwell","http://es.dbpedia.org/property/deporte","Fútbol"
