"subject","predicate","object"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Joven Bélgica"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://www.w3.org/2000/01/rdf-schema#comment","Joven Bélgica (en francés, La Jeune Belgique) fue una sociedad y movimiento literario valón que publicó la revista literaria en francés La Jeune Belgique entre 1881 y 1897. La sociedad fue fundada por el poeta belga Max Waller. A la revista contribuyeron entre otros Georges Rodenbach, Eugène Demolder, Émile Verhaeren, Maurice Maeterlinck, Albert Giraud, Georges Eekhoud, Camille Lemonnier y ."
"http://es.dbpedia.org/resource/Joven_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzb8j"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_en_francés"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joven_Bélgica"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://es.dbpedia.org/property/apellidos","Warner"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Joven_Bélgica","http://es.dbpedia.org/property/editorial","The International Society"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://es.dbpedia.org/property/nombre","Charles Dudley"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://es.dbpedia.org/property/páginas","p. 5189"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://es.dbpedia.org/property/título","Library of the World's Best Literature, Ancient and Modern, volume XIII"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://dbpedia.org/ontology/wikiPageID",2698064
"http://es.dbpedia.org/resource/Joven_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",106579885
"http://es.dbpedia.org/resource/Joven_Bélgica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901074354/http:/library.nyu.edu/research/french/symbolism.html"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Joven_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joven_Bélgica?oldid=106579885&ns=0"
"http://es.dbpedia.org/resource/Joven_Bélgica","http://dbpedia.org/ontology/abstract","Joven Bélgica (en francés, La Jeune Belgique) fue una sociedad y movimiento literario valón que publicó la revista literaria en francés La Jeune Belgique entre 1881 y 1897. La sociedad fue fundada por el poeta belga Max Waller. A la revista contribuyeron entre otros Georges Rodenbach, Eugène Demolder, Émile Verhaeren, Maurice Maeterlinck, Albert Giraud, Georges Eekhoud, Camille Lemonnier y ."
"http://es.dbpedia.org/resource/Jeune_Belgique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joven_Bélgica"
"http://es.dbpedia.org/resource/Joven_Belgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joven_Bélgica"
"http://es.dbpedia.org/resource/La_Jeune_Belgique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joven_Bélgica"
"http://es.wikipedia.org/wiki/Joven_Bélgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joven_Bélgica"
"http://dbpedia.org/resource/La_Jeune_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joven_Bélgica"
