"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano"
"http://es.dbpedia.org/resource/Movimiento_13_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_venezolano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2000/01/rdf-schema#label","Movimiento estudiantil venezolano"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2004/02/skos/core#prefLabel","Movimiento estudiantil venezolano"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_por_países"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2007"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://dbpedia.org/ontology/wikiPageID",8794947
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://dbpedia.org/ontology/wikiPageRevisionID",117527777
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimiento_estudiantil_venezolano?oldid=117527777&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano"
