"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nodame_Cantabile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nodame_Cantabile"
"http://es.dbpedia.org/resource/Nodame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nodame_Cantabile"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/2000/01/rdf-schema#label","Nodame Cantabile"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/2000/01/rdf-schema#comment","Nodame Cantabile (のだめカンタービレ Nodame Kantābire?) es una serie de manga escrita e ilustrada por Tomoko Ninomiya. En 2004, recibió un premio al mejor manga shōjo por la editorial Kōdansha. Ha sido adaptada a un dorama y a una serie de anime de tres temporadas.​ Las dolencias de su autora (por ejemplo el síndrome del túnel carpiano) están retrasando su aparición continuada en la revista donde se publica (Kiss).​"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097npx"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://xmlns.com/foaf/0.1/name","Nodame Cantabile finale"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://xmlns.com/foaf/0.1/name","Nodame Cantabile Paris-hen"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081206151311/http:/www.nodame-anime.com/"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josei"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2001"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2007"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nodame_Cantabile"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/altfechat","Estreno"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/ancho","80.0"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fuji_Television"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/cadenaOtros","Animax, Sony Spin"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/colorlinea",45
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kenichi_Kasai"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Chiaki_Kon"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takeuchi_Hideki"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorialOtros","Elex Media Komputindo"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorialOtros","Editorial Kamite"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorialOtros","NED Comics"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorialOtros","Pika Édition"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorialOtros","Daiwon C.I."
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorialOtros","Del Rey Manga  / Kodansha Comics USA"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorialOtros","Norma Editorial"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/editorialOtros","Tong Li Comics"
"http://es.dbpedia.org/resource/Nodame_Cantabile","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/J.C.Staff"
