"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Socio_(56_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sos"
"http://es.wikipedia.org/wiki/Sos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sos"
"http://dbpedia.org/resource/Sos,_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sos"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/2000/01/rdf-schema#label","Sos"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/2000/01/rdf-schema#comment","Sos  es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Nérac y cantón de Mézin."
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc99m"
"http://es.dbpedia.org/resource/Sos","http://xmlns.com/foaf/0.1/name","Sos"
"http://es.dbpedia.org/resource/Sos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/Sos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sos"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/códigoPostal",47170
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/elevaciónBaja",63
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/nombre","Sos"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/población",643
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/superficie",5289
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_y_Garona"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mézin"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nérac"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Mézinais"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/wikiPageID",2288881
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/wikiPageRevisionID",120389102
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/populationTotal",643
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/postalCode","47170"
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sos?oldid=120389102&ns=0"
"http://es.dbpedia.org/resource/Sos","http://dbpedia.org/ontology/abstract","Sos  es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Nérac y cantón de Mézin."
