"subject","predicate","object"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/2000/01/rdf-schema#label","Uleiorchis"
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/2000/01/rdf-schema#comment","Uleiorchis es un género de orquídeas perteneciente a la subfamilia Epidendroideae dentro de la familia Orchidaceae. Tiene dos especies. Se presentó por Hoehne y fue publicado en Archivos de Botánica del Estado de São Paulo 1: 129 en 1944. Se caracteriza por  Hoehne, que es un sinónimo de Uleiorchis ulei (Cogn.) Handro, publicado originalmente por Cogn. como . El nombre del género es un homenaje a Ernesto Ule botánico que descubrió esta especie, que se añade la palabra griega Orchis, que significa orquídeas."
"http://es.dbpedia.org/resource/Uleiorchis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6n6fc"
"http://es.dbpedia.org/resource/Uleiorchis","http://xmlns.com/foaf/0.1/name","Uleiorchis"
"http://es.dbpedia.org/resource/Uleiorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uleiorchis"
"http://es.dbpedia.org/resource/Uleiorchis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uleiorchis"
"http://es.dbpedia.org/resource/Uleiorchis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Uleiorchis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Uleiorchis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Uleiorchis","http://es.dbpedia.org/property/genus","Uleiorchis"
"http://es.dbpedia.org/resource/Uleiorchis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Frederico_Carlos_Hoehne"
"http://es.dbpedia.org/resource/Uleiorchis","http://es.dbpedia.org/property/imageWidth",250
