"subject","predicate","object"
"http://dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gunnar_Heiberg"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Heiberg"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Edvard Rode Heiberg (Kristiania, 18 de noviembre de 1857-ibídem, 22 de febrero de 1929) fue un poeta, dramaturgo, periodista y crítico literario noruego."
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://xmlns.com/foaf/0.1/name","Gunnar Heiberg"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Noruega"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Noruega"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Noruega"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunnar_Heiberg"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/añosActivo",1884
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/cónyuge","Didrikke Heiberg"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/cónyuge","Birgit Friis Stoltz Blehr"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Sigurd_Bødtker"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Agnes_Mowinckel"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/imagen","Gunnar_Heiberg_1928.png"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/lugarDeFallecimiento","Oslo, Noruega"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/lugarDeNacimiento","Kristiania, Noruega"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/nacionalidad","Noruega"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/nombre","Gunnar Heiberg"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/nombreDeNacimiento","Gunnar Edvard Rode Heiberg"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/ocupación","Crítico de teatro, poeta, dramaturgo y periodista"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/pieDeImagen","Gunnar Heiberg en 1928"
