"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://www.w3.org/2000/01/rdf-schema#label","Alcaudón (Hyperion)"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://www.w3.org/2000/01/rdf-schema#comment","El Alcaudón —en inglés: Shrike— es un personaje de ficción de la tetralogía de ciencia ficción denominada popularmente como Los Cantos de Hyperion, escrita por el autor norteamericano Dan Simmons. Su nombre proviene de una pequeña ave que empala a sus presas en las ramas de los árboles."
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg5rr"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cantos_de_Hyperion"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcaudón_(Hyperion)"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/apellido","Simmons"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/enlaceautor","Dan Simmons"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/nombre","Dan"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/título","El ascenso de Endymion"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/título","Endymion"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/título","Hyperion"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/título","La caída de Hyperion"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://es.dbpedia.org/property/url","https://archive.org/details/isbn_9788498723144"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://dbpedia.org/ontology/wikiPageID",2237332
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://dbpedia.org/ontology/wikiPageRevisionID",129014893
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9788498723144"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://dbpedia.org/ontology/wikiPageLength",10392
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcaudón_(Hyperion)?oldid=129014893&ns=0"
"http://es.dbpedia.org/resource/Alcaudón_(Hyperion)","http://dbpedia.org/ontology/abstract","El Alcaudón —en inglés: Shrike— es un personaje de ficción de la tetralogía de ciencia ficción denominada popularmente como Los Cantos de Hyperion, escrita por el autor norteamericano Dan Simmons. Su nombre proviene de una pequeña ave que empala a sus presas en las ramas de los árboles."
"http://es.dbpedia.org/resource/El_Alcaudon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcaudón_(Hyperion)"
"http://es.wikipedia.org/wiki/Alcaudón_(Hyperion)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcaudón_(Hyperion)"
