"subject","predicate","object"
"http://dbpedia.org/resource/Shingopana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shingopana"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/2000/01/rdf-schema#label","Shingopana"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/2000/01/rdf-schema#comment","Shingopana (""cuello ancho"") es un género extinto de saurópodo titanosaurio que vivió a mediados del período Cretácico en Tanzania. Solo se ha descrito a una especie, S.songwensis.​"
"http://es.dbpedia.org/resource/Shingopana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Shingopana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_África"
"http://es.dbpedia.org/resource/Shingopana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Shingopana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shingopana"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/fossilRange","Cretácico"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/genus","Shingopana"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/genusAuthority","Gorscak et al., 2017"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/typeSpecies","Shingopana songwensis"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/typeSpeciesAuthority","Gorscak et al., 2017"
"http://es.dbpedia.org/resource/Shingopana","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/wikiPageID",8059140
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/wikiPageRevisionID",119454976
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Shingopana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shingopana?oldid=119454976&ns=0"
"http://es.dbpedia.org/resource/Shingopana","http://dbpedia.org/ontology/abstract","Shingopana (""cuello ancho"") es un género extinto de saurópodo titanosaurio que vivió a mediados del período Cretácico en Tanzania. Solo se ha descrito a una especie, S.songwensis.​"
"http://es.wikipedia.org/wiki/Shingopana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shingopana"
