"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ervin_Zádor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ervin_Zádor"
"http://dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ervin_Zádor"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/2000/01/rdf-schema#label","Ervin Zádor"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/2000/01/rdf-schema#comment","Ervin Zador, nacido en Hungría en 1935 y fallecido en 2012 en Estados Unidos, era considerado uno de los jugadores más grandes de waterpolo de todos los tiempos. A la edad de 21 años representó a su país en las olimpiadas de 1956 en Melbourne."
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084j4p"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://xmlns.com/foaf/0.1/name","Ervin Zador"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Hungría"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_waterpolo"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ervin_Zádor"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/lugarFallecimiento","Linden, California"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Hungary_1940.svg"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_de_Hungría_(1920-1946)"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/nombre","Ervin Zador"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://es.dbpedia.org/property/nombrecompleto","Ervin Zador"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Linden_(California)"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Hungría_(1920-1945)"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/wikiPageID",549623
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/wikiPageRevisionID",124392776
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/wikiPageLength",3572
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ervin_Zádor?oldid=124392776&ns=0"
"http://es.dbpedia.org/resource/Ervin_Zádor","http://dbpedia.org/ontology/abstract","Ervin Zador, nacido en Hungría en 1935 y fallecido en 2012 en Estados Unidos, era considerado uno de los jugadores más grandes de waterpolo de todos los tiempos. A la edad de 21 años representó a su país en las olimpiadas de 1956 en Melbourne."
"http://es.dbpedia.org/resource/Ervin_Zador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ervin_Zádor"
