"subject","predicate","object"
"http://es.dbpedia.org/resource/Still_Cruisin'_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kokomo"
"http://es.dbpedia.org/resource/Kokomo","http://www.w3.org/2000/01/rdf-schema#label","Kokomo"
"http://es.dbpedia.org/resource/Kokomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263fjs"
"http://es.dbpedia.org/resource/Kokomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kokomo"
"http://es.dbpedia.org/resource/Kokomo","http://dbpedia.org/ontology/wikiPageID",769625
"http://es.dbpedia.org/resource/Kokomo","http://dbpedia.org/ontology/wikiPageRevisionID",84990671
"http://es.dbpedia.org/resource/Kokomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhyticeros_plicatus"
"http://es.dbpedia.org/resource/Kokomo","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Kokomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kokomo?oldid=84990671&ns=0"
"http://es.wikipedia.org/wiki/Kokomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kokomo"
