"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hypochilidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hypochilidae","http://www.w3.org/2000/01/rdf-schema#label","Hypochilidae"
"http://es.dbpedia.org/resource/Categoría:Hypochilidae","http://www.w3.org/2004/02/skos/core#prefLabel","Hypochilidae"
"http://es.dbpedia.org/resource/Categoría:Hypochilidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneomorphae"
"http://es.dbpedia.org/resource/Categoría:Hypochilidae","http://dbpedia.org/ontology/wikiPageID",5138584
"http://es.dbpedia.org/resource/Categoría:Hypochilidae","http://dbpedia.org/ontology/wikiPageRevisionID",65724569
"http://es.dbpedia.org/resource/Categoría:Hypochilidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hypochilidae?oldid=65724569&ns=14"
"http://es.dbpedia.org/resource/Hypochilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypochilidae"
"http://es.dbpedia.org/resource/Ectatosticta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypochilidae"
"http://es.dbpedia.org/resource/Hypochilidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypochilidae"
