"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de San Juan (Santa Cruz de Tenerife)"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Costera Defensiva de San Juan Bautista, conocida como Castillo de San Juan o Castillo Negro, en el término municipal de Santa Cruz de Tenerife, isla de Tenerife (Canarias, España) fue la segunda fortaleza más importante en la defensa de Santa Cruz de Tenerife."
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljh6s"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1644"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1644"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/abiertoAlPúblico","No"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1797)"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/condición","Bueno"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdoba_y_Arce"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/construido",1641
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Recreación_de_la_Gesta_del_25_de_julio"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/imagen","Castillo de San Juan Bautista.jpg"
