"subject","predicate","object"
"http://dbpedia.org/resource/Erzya_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_erzya"
"http://es.dbpedia.org/resource/Saransk","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_erzya"
"http://es.dbpedia.org/resource/Lenguas_mordvínicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_erzya"
"http://es.dbpedia.org/resource/República_de_Mordovia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_erzya"
"http://es.dbpedia.org/resource/República_de_Mordovia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_erzya"
"http://es.dbpedia.org/resource/Erzya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_erzya"
"http://es.dbpedia.org/resource/Mordvinos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_erzya"
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/2000/01/rdf-schema#label","Idioma erzya"
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/2000/01/rdf-schema#label","э́рзянь кель / érzyañ kel"
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/2000/01/rdf-schema#label","Erzya, Eŕźa"
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/2000/01/rdf-schema#comment","El erzya (э́рзянь кель, érzyañ kel) es un idioma urálico hablado por 500.000 personas al norte, este y noroeste de la República de Mordovia y las regiones adyacentes de Nizhni Nóvgorod, Chuvashia, Penza, Samara, Sarátov, Orenburg, Uliánovsk, Tatarstán y Bashkortostán en Rusia. Una diáspora puede ser conseguida en Armenia, Estonia, Kazajistán y otras antiguas repúblicas soviéticas centroasiáticas, a causa de la emigración de sus hablantes a estas áreas. El erzya es escrito usando el alfabeto cirílico sin modificaciones de la variante usada en el idioma ruso. En Mordovia, el erzya es co-oficial con el moksha y el ruso."
"http://es.dbpedia.org/resource/Idioma_erzya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lpht"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordovia"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kirguistán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Ucrania"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kazajistán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rusia"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Estonia"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Armenia"
"http://es.dbpedia.org/resource/Idioma_erzya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mordvinas"
"http://es.dbpedia.org/resource/Idioma_erzya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_erzya"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/familia","Erzya"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/familia","Fino-volgaico"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/familia","Fino-pérmico"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/familia","Mordvínico"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/familia","Fino-ugrio"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_urálicas"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/familiaMadre","Lenguas urálicas"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/hablantes","~500.000"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/iso","fiu"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/iso","myv"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/nativo","э́рзянь кель / érzyañ kel"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/nombre","Erzya, Eŕźa"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/oficial",25
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Uzbekistán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/rank","(No se encuentra entre los 100 primeros.)"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/sil","MYV"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Óblast_de_Oremburgo"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Óblast_de_Samara"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/República_de_Chuvasia"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/República_de_Tartaristán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/República_de_Baskortostán"
"http://es.dbpedia.org/resource/Idioma_erzya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Óblast_de_Nizhni_Nóvgorod"
