"subject","predicate","object"
"http://es.dbpedia.org/resource/Lemsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kihnu"
"http://es.dbpedia.org/resource/Rootsiküla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kihnu"
"http://es.dbpedia.org/resource/Linaküla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kihnu"
"http://es.dbpedia.org/resource/Sääre_(Kihnu)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kihnu"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/2000/01/rdf-schema#label","Kihnu"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/2000/01/rdf-schema#comment","Kihnu es una isla en el Mar Báltico. Con un área de 16,4 km², es la isla más grande del Golfo de Riga y la séptima en tamaño de Estonia. La isla pertenece al Condado de Pärnu de Estonia. Conjuntamente con las islas aledañas, constituyen el municipio de , la más pequeña municipalidad del condado con un área de 16,8 km². 639 personas vivían en Kihnu en el 2004. La isla tiene cuatro villas principales: Lemsi, Linaküla, Rootsiküla y Sääre. Para llegar a Kihnu, es posible tomar un aeronave o un ferry desde Pärnu, o por encima del hielo en algunos inviernos."
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066skc"
"http://es.dbpedia.org/resource/Kihnu","http://xmlns.com/foaf/0.1/name","El espacio cultural de Kihnu"
"http://es.dbpedia.org/resource/Kihnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Estonia"
"http://es.dbpedia.org/resource/Kihnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estonia"
"http://es.dbpedia.org/resource/Kihnu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kihnu"
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/id",42
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/imagen","Estonian archipelago .jpg"
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/nombre","El espacio cultural de Kihnu"
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/pie","Golfo de Riga, con Kihnu resaltado."
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Kihnu","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Kihnu","http://dbpedia.org/ontology/wikiPageID",517764
"http://es.dbpedia.org/resource/Kihnu","http://dbpedia.org/ontology/wikiPageRevisionID",123781775
"http://es.dbpedia.org/resource/Kihnu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kihnu.ee"
"http://es.dbpedia.org/resource/Kihnu","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Kihnu","http://dbpedia.org/ontology/creationYear","2003"
"http://es.dbpedia.org/resource/Kihnu","http://dbpedia.org/ontology/id","00042"
"http://es.dbpedia.org/resource/Kihnu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Kihnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kihnu?oldid=123781775&ns=0"
"http://es.dbpedia.org/resource/Kihnu","http://dbpedia.org/ontology/abstract","Kihnu es una isla en el Mar Báltico. Con un área de 16,4 km², es la isla más grande del Golfo de Riga y la séptima en tamaño de Estonia. La isla pertenece al Condado de Pärnu de Estonia. Conjuntamente con las islas aledañas, constituyen el municipio de , la más pequeña municipalidad del condado con un área de 16,8 km². 639 personas vivían en Kihnu en el 2004. La isla tiene cuatro villas principales: Lemsi, Linaküla, Rootsiküla y Sääre. Para llegar a Kihnu, es posible tomar un aeronave o un ferry desde Pärnu, o por encima del hielo en algunos inviernos. El espacio cultural de Kihnu fue proclamada en 2003 e inscrita en 2008 en la Lista representativa del Patrimonio Cultural Inmaterial de la Humanidad.​"
"http://es.wikipedia.org/wiki/Kihnu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kihnu"
